﻿_id,Avg Power Supply Current 60C,Avg Current Density 60C,Avg Keithley Voltage VI 60C,Avg Power Supply Voltage 60C,Avg Power 60C,Avg Power Density 60C,Avg Power Supply Current 80C,Avg Current Density 80C,Avg Keithley Voltage VI 80C,Avg Power Supply Voltage 80C,Avg Power 80C,Avg Power Density 80C
1,0.24,0.0096,1.44718,1.445,0.34732,0.01389,0.24,0.0096,1.40739,1.405,0.33777,0.01351
2,0.63,0.0252,1.47258,1.47,0.92772,0.03711,0.63,0.0252,1.43256,1.43,0.90251,0.0361
3,1.26,0.0504,1.49394,1.49408,1.88236,0.07529,1.26,0.0504,1.45393,1.45417,1.83195,0.07328
4,1.86,0.0744,1.50772,1.505,2.80435,0.11217,1.86,0.0744,1.46793,1.465,2.73035,0.10921
5,2.49,0.0996,1.5197,1.52,3.78405,0.15136,2.49,0.0996,1.48003,1.48,3.68527,0.14741
6,5.01,0.2004,1.55687,1.555,7.79991,0.312,5.01,0.2004,1.51589,1.515,7.59459,0.30378
7,9.99,0.3996,1.61449,1.61462,16.12876,0.64515,9.99,0.3996,1.56887,1.56621,15.67301,0.62692
8,15,0.6,1.66649,1.665,24.99732,0.99989,15,0.6,1.61448,1.61491,24.21714,0.96869
9,20.01,0.8004,1.71548,1.715,34.32671,1.37307,20.01,0.8004,1.6567,1.655,33.15059,1.32602
10,24.99,0.9996,1.76213,1.76,44.03568,1.76143,24.99,0.9996,1.69657,1.695,42.39739,1.6959
11,30,1.2,1.80767,1.805,54.22996,2.1692,30,1.2,1.73559,1.735,52.0678,2.08271
12,34.98,1.3992,1.85176,1.85,64.77453,2.59098,34.98301,1.39932,1.77372,1.77227,62.04996,2.482
13,39.96,1.5984,1.89478,1.89479,75.71551,3.02862,39.9626,1.5985,1.81122,1.81,72.38105,2.89524
14,44.97,1.7988,1.938,1.935,87.15182,3.48607,44.97,1.7988,1.84758,1.845,83.08586,3.32343
15,49.98,1.9992,1.97977,1.98,98.94878,3.95795,49.98,1.9992,1.88385,1.88498,94.15486,3.76619
16,52.41703,2.09668,2.00096,2,104.88431,4.19537,54.96,2.1984,1.91913,1.919,105.47522,4.21901
17,,,,,,,59.97,2.3988,1.95488,1.955,117.23407,4.68936
18,,,,,,,64.98,2.5992,1.99059,1.99,129.34857,5.17394
19,,,,,,,66.32761,2.6531,2.00092,2,132.71637,5.30865
